Flood Guidance Statement five day export
FGS Issue date,,2024-04-30,FGS Issue time,10:30:00+01:00

,Day,Date,Highest overall flood risk,Rivers,SurfaceWater,CoastalTidal,Groundwater
Bath and NE Somerset,1,2024-04-30,VL,14,14,14,14
Bath and NE Somerset,2,2024-05-01,VL,21,22,14,14
Bath and NE Somerset,3,2024-05-02,VL,21,22,14,14
Bath and NE Somerset,4,2024-05-03,VL,14,14,14,14
Bath and NE Somerset,5,2024-05-04,VL,14,14,14,14
Bedfordshire,1,2024-04-30,VL,14,14,14,14
Bedfordshire,2,2024-05-01,VL,21,22,14,14
Bedfordshire,3,2024-05-02,VL,21,22,14,14
Bedfordshire,4,2024-05-03,VL,14,14,14,14
Bedfordshire,5,2024-05-04,VL,14,14,14,14
Blackburn with Darwen,1,2024-04-30,VL,14,14,14,14
Blackburn with Darwen,2,2024-05-01,VL,14,14,14,14
Blackburn with Darwen,3,2024-05-02,VL,14,14,14,14
Blackburn with Darwen,4,2024-05-03,VL,14,14,14,14
Blackburn with Darwen,5,2024-05-04,VL,14,14,14,14
Blackpool,1,2024-04-30,VL,14,14,14,14
Blackpool,2,2024-05-01,VL,14,14,14,14
Blackpool,3,2024-05-02,VL,14,14,14,14
Blackpool,4,2024-05-03,VL,14,14,14,14
Blackpool,5,2024-05-04,VL,14,14,14,14
Blaenau Gwent,1,2024-04-30,VL,14,21,14,14
Blaenau Gwent,2,2024-05-01,VL,21,22,14,14
Blaenau Gwent,3,2024-05-02,VL,21,22,14,14
Blaenau Gwent,4,2024-05-03,VL,14,14,14,14
Blaenau Gwent,5,2024-05-04,VL,14,14,14,14
Bournemouth,1,2024-04-30,VL,14,14,14,14
Bournemouth,2,2024-05-01,VL,21,22,14,14
Bournemouth,3,2024-05-02,VL,21,22,14,14
Bournemouth,4,2024-05-03,VL,14,14,14,14
Bournemouth,5,2024-05-04,VL,14,14,14,14
Bracknell Forest,1,2024-04-30,VL,14,14,14,14
Bracknell Forest,2,2024-05-01,VL,21,22,14,14
Bracknell Forest,3,2024-05-02,VL,21,22,14,14
Bracknell Forest,4,2024-05-03,VL,14,14,14,14
Bracknell Forest,5,2024-05-04,VL,14,14,14,14
Bridgend,1,2024-04-30,VL,14,21,14,14
Bridgend,2,2024-05-01,VL,21,22,14,14
Bridgend,3,2024-05-02,VL,21,22,14,14
Bridgend,4,2024-05-03,VL,14,14,14,14
Bridgend,5,2024-05-04,VL,14,14,14,14
Brighton and Hove,1,2024-04-30,VL,14,14,14,14
Brighton and Hove,2,2024-05-01,VL,21,22,14,14
Brighton and Hove,3,2024-05-02,VL,21,22,14,14
Brighton and Hove,4,2024-05-03,VL,14,14,14,14
Brighton and Hove,5,2024-05-04,VL,14,14,14,14
Bristol,1,2024-04-30,VL,14,14,14,14
Bristol,2,2024-05-01,VL,21,22,14,14
Bristol,3,2024-05-02,VL,21,22,14,14
Bristol,4,2024-05-03,VL,14,14,14,14
Bristol,5,2024-05-04,VL,14,14,14,14
Buckinghamshire,1,2024-04-30,VL,14,14,14,14
Buckinghamshire,2,2024-05-01,VL,21,22,14,14
Buckinghamshire,3,2024-05-02,VL,21,22,14,14
Buckinghamshire,4,2024-05-03,VL,14,14,14,14
Buckinghamshire,5,2024-05-04,VL,14,14,14,14
Caerphilly,1,2024-04-30,VL,14,21,14,14
Caerphilly,2,2024-05-01,VL,21,22,14,14
Caerphilly,3,2024-05-02,VL,21,22,14,14
Caerphilly,4,2024-05-03,VL,14,14,14,14
Caerphilly,5,2024-05-04,VL,14,14,14,14
Cambridgeshire,1,2024-04-30,VL,14,14,14,14
Cambridgeshire,2,2024-05-01,VL,21,22,14,14
Cambridgeshire,3,2024-05-02,VL,21,22,14,14
Cambridgeshire,4,2024-05-03,VL,14,14,14,14
Cambridgeshire,5,2024-05-04,VL,14,14,14,14
Cardiff,1,2024-04-30,VL,14,21,14,14
Cardiff,2,2024-05-01,VL,21,22,14,14
Cardiff,3,2024-05-02,VL,21,22,14,14
Cardiff,4,2024-05-03,VL,14,14,14,14
Cardiff,5,2024-05-04,VL,14,14,14,14
Carmarthenshire,1,2024-04-30,VL,14,21,14,14
Carmarthenshire,2,2024-05-01,VL,21,22,14,14
Carmarthenshire,3,2024-05-02,VL,21,22,14,14
Carmarthenshire,4,2024-05-03,VL,14,14,14,14
Carmarthenshire,5,2024-05-04,VL,14,14,14,14
Ceredigion,1,2024-04-30,VL,14,21,14,14
Ceredigion,2,2024-05-01,VL,21,22,14,14
Ceredigion,3,2024-05-02,VL,21,22,14,14
Ceredigion,4,2024-05-03,VL,14,14,14,14
Ceredigion,5,2024-05-04,VL,14,14,14,14
Cheshire,1,2024-04-30,VL,14,14,14,14
Cheshire,2,2024-05-01,VL,14,14,14,14
Cheshire,3,2024-05-02,VL,14,14,14,14
Cheshire,4,2024-05-03,VL,14,14,14,14
Cheshire,5,2024-05-04,VL,14,14,14,14
Conwy,1,2024-04-30,VL,14,21,14,14
Conwy,2,2024-05-01,VL,14,14,14,14
Conwy,3,2024-05-02,VL,14,14,14,14
Conwy,4,2024-05-03,VL,14,14,14,14
Conwy,5,2024-05-04,VL,14,14,14,14
Cornwall & Isles of Scilly,1,2024-04-30,VL,14,21,14,14
Cornwall & Isles of Scilly,2,2024-05-01,VL,21,22,14,14
Cornwall & Isles of Scilly,3,2024-05-02,VL,21,22,14,14
Cornwall & Isles of Scilly,4,2024-05-03,VL,14,14,14,14
Cornwall & Isles of Scilly,5,2024-05-04,VL,14,14,14,14
Cumbria,1,2024-04-30,VL,14,14,14,14
